Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'8612812  ;KPL;'1/0;93;
'8612814  ;KPL;'1/0;127;
'8612816  ;KPL;'1/0;154;
'8612818  ;KPL;'1/0;201;
'8612902  ;KPL;'1/0;105;
'8612904  ;KPL;'1/0;115;
'8612906  ;KPL;'1/0;147;
'8612908  ;KPL;'1/0;182;
'8612912  ;KPL;'1/0;103;
'8612914  ;KPL;'1/0;117;
'8612916  ;KPL;'1/0;147;
'8612918  ;KPL;'1/0;182;
'8613229  ;KPL;'1/0;189;
'8613230  ;KPL;'1/0;215;
'8613231  ;KPL;'1/0;266;
'8613233  ;KPL;'1/0;155;
'8613234  ;KPL;'1/0;175;
'8613677  ;KPL;'1/0;139;
'8613683  ;KPL;'1/0;154;
'8613689  ;KPL;'1/0;172;
'8613695  ;KPL;'1/0;216;
'8613701  ;KPL;'1/0;268;
'8614202  ;KPL;'1/0;131;
'8614206  ;KPL;'1/0;157;
'8614208  ;KPL;'1/0;172;
'8614210  ;KPL;'1/0;186;
'8614212  ;KPL;'1/0;216;
'8614214  ;KPL;'1/0;266;
'8712904  ;KPL;'1/0;120;
'8712906  ;KPL;'1/0;115;
'8712908  ;KPL;'1/0;161;
'8712922  ;KPL;'1/0;120;
'8712924  ;KPL;'1/0;131;
'8712944  ;KPL;'1/0;156;
'8713204  ;KPL;'1/0;290;
'8713206  ;KPL;'1/0;372;
'8713592  ;KPL;'1/0;66,6;
'8713593  ;KPL;'1/0;71,6;
'8813028  ;KPL;'1/0;163;
'8813030  ;KPL;'1/0;178;
'8813032  ;KPL;'1/0;203;
'8813284  ;KPL;'1/50;13,2;
'8813285  ;KPL;'1/10;16,7;
'8813310  ;KPL;'1/50;9,27;
'8813311  ;KPL;'1/10;14,85;
'8813415  ;KPL;'1/0;136;
'8813430  ;KPL;'1/0;172;
'8813432  ;KPL;'1/0;202;
'8813445  ;KPL;'1/0;217;
'8813460  ;KPL;'1/0;301;
'8813462  ;KPL;'1/0;350;
'8813464  ;KPL;'1/0;357;
'8813490  ;KPL;'1/0;424;
'8813492  ;KPL;'1/0;442;
'8813520  ;KPL;'1/0;476;
'8813884  ;KPL;'1/0;163;
'8813885  ;KPL;'1/0;185;
'8813886  ;KPL;'1/0;216;
'8813887  ;KPL;'1/0;221;
'8813904  ;KPL;'1/0;202;
'8813906  ;KPL;'1/0;233;
'8813926  ;KPL;'1/0;460;
'8813928  ;KPL;'1/0;558;
'8813944  ;KPL;'1/0;178;
'8408043  ;KPL;'1/0;202;
'8408064  ;KPL;'1/0;261;
'8408085  ;KPL;'1/0;268;
'8408125  ;KPL;'1/0;276;
'8408127  ;KPL;'1/0;282;
'8408863  ;KPL;'1/0;274;
'8408903  ;KPL;'1/0;300;
'8408905  ;KPL;'1/0;376;
'8408947  ;KPL;'1/0;482;
'8414902  ;KPL;'20/0;20,4;
'8414904  ;KPL;'1/0;61,2;
'8930002  ;KPL;'1/15;50,1;
'8930004  ;KPL;'1/6;54,9;
'8930006  ;KPL;'1/6;58,6;
'8930008  ;KPL;'1/6;70,7;
'8930010  ;KPL;'1/6;118;
'8930012  ;KPL;'1/6;136;
'8930014  ;KPL;'1/0;247;
'8930016  ;KPL;'1/0;409;
'8930018  ;KPL;'1/0;589;
'8930036  ;KPL;'1/5;106;
'8417002  ;KPL;'1/10;45,9;
'8417004  ;KPL;'1/30;57,5;
'8417006  ;KPL;'1/24;63,7;
'8417008  ;KPL;'1/0;68,8;
'8417010  ;KPL;'1/0;77,8;
'8417012  ;KPL;'1/0;93,7;
'8417014  ;KPL;'1/0;105;
'8417016  ;KPL;'1/0;144;
'8417018  ;KPL;'1/0;208;
'8417020  ;KPL;'1/0;250;
'8417029  ;KPL;'1/1;5,78;
'8425952  ;KPL;'1/0;79,9;
'8425953  ;KPL;'1/0;83;
'8635012  ;KPL;'1/10;87,5;
'8635013  ;KPL;'1/10;112;
'8635014  ;KPL;'1/5;138;
'8635015  ;KPL;'1/5;167;
'8635403  ;KPL;'1/5;123;
'8635404  ;KPL;'1/5;142;
'8635405  ;KPL;'1/5;198;
'8635406  ;KPL;'1/5;258;
'8735002  ;KPL;'1/10;79,9;
'8735003  ;KPL;'1/10;83;
'8735004  ;KPL;'1/20;450;
'8735022  ;KPL;'1/10;79,3;
'8735023  ;KPL;'1/10;86,7;
'8735024  ;KPL;'1/7;106;
'8735032  ;KPL;'1/10;58,2;
'8735202  ;KPL;'1/7;53,4;
'8735203  ;KPL;'1/7;56,6;
'8735204  ;KPL;'1/7;60,3;
'8735005  ;KPL;'1/20;450;
'8425954  ;KPL;'1/20;450;
'8425955  ;KPL;'1/20;450;
'8423032  ;KPL;'1/9;86,3;
'8423033  ;KPL;'1/14;88,9;
'8423034  ;KPL;'1/8;95,7;
'8423035  ;KPL;'1/6;102;
'8423036  ;KPL;'1/0;151;
'8423037  ;KPL;'1/0;226;
'8423038  ;KPL;'1/0;3,99;
'8423039  ;KPL;'1/0;3,99;
'8423230  ;KPL;'1/0;4,1;
'8423233  ;KPL;'1/0;58,4;
'8423251  ;KPL;'1/8;138;
'8423252  ;KPL;'1/5;153;
'8423256  ;KPL;'1/0;301;
'8423257  ;KPL;'1/0;434;
'8423320  ;KPL;'1/0;339;
'8423321  ;KPL;'1/0;333;
'8423322  ;KPL;'1/0;370;
'8423323  ;KPL;'1/0;401;
'8423324  ;KPL;'1/0;447;
'8423325  ;KPL;'1/0;482;
'8423326  ;KPL;'1/0;627;
'8423327  ;KPL;'1/0;829;
'8423328  ;KPL;'1/0;954;
'8423529  ;KPL;'1/0;139;
'8423535  ;KPL;'1/0;154;
'8423541  ;KPL;'1/0;170;
'8423547  ;KPL;'1/0;186;
'8423553  ;KPL;'1/0;209;
'8423559  ;KPL;'1/0;254;
'8423565  ;KPL;'1/0;335;
'8423571  ;KPL;'1/0;482;
'8422002  ;KPL;'1/0;121;
'8422032  ;KPL;'1/0;139;
'8422034  ;KPL;'1/0;137;
'8422036  ;KPL;'1/0;161;
'8422052  ;KPL;'1/0;160;
'8422054  ;KPL;'1/0;159;
'8422056  ;KPL;'1/0;183;
'8422058  ;KPL;'1/0;203;
'8422074  ;KPL;'1/0;182;
'8422076  ;KPL;'1/0;205;
'8422078  ;KPL;'1/0;226;
'8422080  ;KPL;'1/0;247;
'8422087  ;KPL;'1/0;250;
'8422088  ;KPL;'1/0;272;
'8422090  ;KPL;'1/0;291;
'8422092  ;KPL;'1/0;332;
'8422098  ;KPL;'1/0;271;
'8422100  ;KPL;'1/0;294;
'8422102  ;KPL;'1/0;317;
'8422104  ;KPL;'1/0;336;
'8422106  ;KPL;'1/0;372;
'8422108  ;KPL;'1/0;413;
'8422288  ;KPL;'1/0;399;
'8422290  ;KPL;'1/0;536;
'8422292  ;KPL;'1/0;691;
'8422392  ;KPL;'1/0;11,57;
'8422403  ;KPL;'1/0;11,49;
'8422404  ;KPL;'1/0;9,07;
'8422452  ;KPL;'1/50;15,9;
'8426002  ;KPL;'1/12;107;
'8426003  ;KPL;'1/10;116;
'8426004  ;KPL;'1/6;118;
'8426005  ;KPL;'1/6;136;
'8426006  ;KPL;'1/4;143;
'8426007  ;KPL;'1/24;165;
'8426008  ;KPL;'1/6;219;
'8426009  ;KPL;'1/6;307;
'8426050  ;KPL;'1/8;219;
'8426051  ;KPL;'1/5;241;
'8426052  ;KPL;'1/4;272;
'8426053  ;KPL;'1/3;308;
'8426054  ;KPL;'1/0;346;
'8426055  ;KPL;'1/0;402;
'8426056  ;KPL;'1/0;476;
'8426057  ;KPL;'1/0;563;
'8426058  ;KPL;'1/0;676;
'8426077  ;KPL;'1/1;82,7;
'8428011  ;KPL;'1/0;1109;
'8428012  ;KPL;'1/0;1333;
'8428013  ;KPL;'1/0;1507;
'8421910  ;KPL;'1/0;10,5;
'8421912  ;KPL;'1/0;8,1;
'8421914  ;KPL;'1/0;10,8;
'8707702  ;KPL;'1/30;14,63;
'8707704  ;KPL;'1/22;18,7;
'8707706  ;KPL;'1/14;21,9;
'8707708  ;KPL;'1/7;32,8;
'8707734  ;KPL;'1/22;58,4;
'8707742  ;KPL;'1/30;16,7;
'8707744  ;KPL;'1/22;20,5;
'8707746  ;KPL;'1/14;24,4;
'8707748  ;KPL;'1/7;36,4;
'8707752  ;KPL;'1/20;16,4;
'8707754  ;KPL;'1/20;16,4;
'8707756  ;KPL;'1/20;20,1;
'8707758  ;KPL;'1/20;20,1;
'8707772  ;KPL;'1/25;52,9;
'8707774  ;KPL;'1/18;57,1;
'8707776  ;KPL;'1/10;63,5;
'8707778  ;KPL;'1/6;79,6;
'8713502  ;KPL;'1/10;56,3;
'8713503  ;KPL;'1/10;60,7;
'8713505  ;KPL;'1/7;66,2;
'8713506  ;KPL;'1/3;85,4;
'8713570  ;KPL;'1/20;46,4;
'8713652  ;KPL;'1/20;40,6;
'8713702  ;KPL;'1/20;14,68;
'8713704  ;KPL;'1/25;16,5;
'8713705  ;KPL;'1/15;21,5;
'8713706  ;KPL;'1/15;19;
'8713708  ;KPL;'1/10;25,5;
'8713710  ;KPL;'1/20;39,7;
'8713712  ;KPL;'1/20;23,9;
'8713714  ;KPL;'1/25;25,6;
'8713716  ;KPL;'1/15;30,4;
'8713718  ;KPL;'1/10;35,5;
'8713732  ;KPL;'1/20;70,2;
'8713734  ;KPL;'1/20;79,6;
'8713736  ;KPL;'1/10;87,8;
'8713738  ;KPL;'1/5;104;
'8713742  ;KPL;'1/20;18,4;
'8713744  ;KPL;'1/25;22,6;
'8713746  ;KPL;'1/15;24,5;
'8713748  ;KPL;'1/10;34,1;
'8713772  ;KPL;'1/20;25;
'8713774  ;KPL;'1/25;25,4;
'8713776  ;KPL;'1/15;32,4;
'8713778  ;KPL;'1/10;58;
'8713779  ;KPL;'1/10;61,6;
'8713780  ;KPL;'1/7;75,4;
'8713781  ;KPL;'1/3;94,5;
'8713782  ;KPL;'1/90;34,5;
'8713784  ;KPL;'1/40;48,1;
'8713786  ;KPL;'1/9;57,1;
'8713788  ;KPL;'1/4;68,6;
'8713802  ;KPL;'1/25;17,8;
'8713804  ;KPL;'1/25;17,8;
'8713822  ;KPL;'1/20;28;
'8713824  ;KPL;'1/15;28;
'8713826  ;KPL;'1/10;30,9;
'8713852  ;KPL;'1/30;39,1;
'8713853  ;KPL;'1/25;48,1;
'8713900  ;KPL;'1/75;4,37;
'8713902  ;KPL;'1/56;5;
'8713903  ;KPL;'1/36;5,37;
'8713904  ;KPL;'1/25;7,01;
'8713905  ;KPL;'1/15;9,03;
'8713952  ;KPL;'1/50;5,44;
'8713954  ;KPL;'1/25;7,5;
'8713962  ;KPL;'1/50;5,5;
'8713963  ;KPL;'1/40;6,12;
'8713964  ;KPL;'1/25;7,49;
'8713965  ;KPL;'1/15;9,94;
'8713982  ;KPL;'1/100;3,43;
'8713983  ;KPL;'1/100;3,43;
'8714402  ;KPL;'1/20;26;
'8714403  ;KPL;'1/25;26,3;
'8714404  ;KPL;'1/15;34,3;
'8714432  ;KPL;'1/20;54,4;
'8714433  ;KPL;'1/20;67,4;
'8714452  ;KPL;'1/10;31,9;
'8714453  ;KPL;'1/10;33,8;
'8714454  ;KPL;'1/10;35;
'8714702  ;KPL;'1/20;15,6;
'8714703  ;KPL;'1/25;17,5;
'8714704  ;KPL;'1/15;20,4;
'8714751  ;KPL;'1/30;13,37;
'8714772  ;KPL;'1/20;41,5;
'8714782  ;KPL;'1/20;52,1;
'8714783  ;KPL;'1/20;62,1;
'8714913  ;KPL;'1/40;6,18;
'8714914  ;KPL;'1/25;7,5;
'8813110  ;KPL;'1/10;24,8;
'8813112  ;KPL;'1/1;65,8;
'8813114  ;KPL;'1/0;79,7;
'8813222  ;KPL;'1/10;11,27;
'8813224  ;KPL;'1/10;10,46;
'8813226  ;KPL;'1/10;10,58;
'8813228  ;KPL;'1/10;12,38;
'8813230  ;KPL;'1/10;16,1;
'8813232  ;KPL;'1/10;17,9;
'8813242  ;KPL;'1/10;19,2;
'8813244  ;KPL;'1/10;22,5;
'8813246  ;KPL;'1/10;28;
'8813250  ;KPL;'1/10;10,76;
'8813252  ;KPL;'1/10;10,32;
'8813254  ;KPL;'1/10;10,13;
'8813256  ;KPL;'1/10;11,87;
'8813258  ;KPL;'1/10;15,3;
'8813260  ;KPL;'1/10;16,6;
'8813262  ;KPL;'1/8;31,6;
'8813264  ;KPL;'1/5;42,7;
'8813272  ;KPL;'1/100;7,37;
'8813273  ;KPL;'1/50;9,99;
'8813274  ;KPL;'1/50;11,5;
'8813275  ;KPL;'1/50;14,17;
'8813294  ;KPL;'1/20;24,8;
'8813295  ;KPL;'1/20;31,1;
'8813302  ;KPL;'1/100;4,4;
'8813304  ;KPL;'1/50;5,95;
'8813306  ;KPL;'1/50;7,12;
'8813308  ;KPL;'1/50;9,5;
'8813328  ;KPL;'1/0;38,7;
'8813330  ;KPL;'1/0;49,3;
'8813334  ;KPL;'1/20;19,5;
'8813340  ;KPL;'1/20;24,1;
'8813372  ;KPL;'1/30;21,5;
'8813374  ;KPL;'1/35;27;
'8813376  ;KPL;'1/30;36,2;
'8813378  ;KPL;'1/20;42,2;
'8813380  ;KPL;'1/25;56,2;
'8813382  ;KPL;'1/30;68,8;
'8813384  ;KPL;'1/50;12,47;
'8813386  ;KPL;'1/50;16,1;
'8813388  ;KPL;'1/40;21,5;
'8813390  ;KPL;'1/50;27,2;
'8813392  ;KPL;'1/40;35,9;
'8813394  ;KPL;'1/40;40,2;
'8814302  ;KPL;'1/50;7,25;
'8814305  ;KPL;'1/0;8,34;
'8814306  ;KPL;'1/0;10,12;
'8814308  ;KPL;'1/0;17;
'8814309  ;KPL;'1/0;21,1;
'E294110  ;KPL;'1/100;7,12;
'E294111  ;KPL;'1/100;7,66;
'E294112  ;KPL;'1/50;9,33;
'E294113  ;KPL;'1/30;15,5;
'E294114  ;KPL;'1/20;19,2;
'E294115  ;KPL;'1/20;35,9;
'E294116  ;KPL;'1/10;44,8;
'E294202  ;KPL;'1/0;194;
'E294266  ;KPL;'1/20;6,07;
'E294267  ;KPL;'1/20;7,89;
'E294269  ;KPL;'1/15;9,95;
'E294270  ;KPL;'1/10;14,42;
'E294271  ;KPL;'1/20;8,7;
'E294272  ;KPL;'1/15;10,95;
'E294274  ;KPL;'1/24;6,18;
'E294275  ;KPL;'1/20;8,24;
'E294277  ;KPL;'1/15;11,33;
'E294280  ;KPL;'1/10;4,64;
'E294281  ;KPL;'1/10;6,43;
'E294282  ;KPL;'1/10;8,57;
'E294283  ;KPL;'1/10;12,14;
'E294284  ;KPL;'1/10;16,1;
'8798500  ;KPL;'1/36;22,15;
'8798505  ;KPL;'1/20;22,76;
'8798510  ;KPL;'1/12;29,46;
'8798511  ;KPL;'1/15;42,23;
'8798515  ;KPL;'1/36;13,39;
'8798520  ;KPL;'1/24;15,04;
'8798525  ;KPL;'1/18;17,2;
'8798530  ;KPL;'1/8;23,18;
'8798532  ;KPL;'1/15;36,15;
'8798540  ;KPL;'1/55;4,55;
'8798545  ;KPL;'1/40;4,87;
'8798550  ;KPL;'1/31;6,82;
'8798555  ;KPL;'1/17;8,21;
'8798560  ;KPL;'1/10;60,56;
'8798562  ;KPL;'1/10;65,1;
'8821036  ;KPL;'1/15;52,9;
'8821038  ;KPL;'1/63;39,7;
'8821054  ;KPL;'1/150;7,93;
'8821072  ;KPL;'1/0;26,4;
'8821081  ;KPL;'1/15;58,2;
'8821084  ;KPL;'1/8;71,4;
'8821085  ;KPL;'1/54;48,5;
'8821086  ;KPL;'1/33;55,5;
'8821111  ;KPL;'1/0;124;
'8821202  ;KPL;'1/100;25,4;
'8821212  ;KPL;'1/100;26,4;
'8821403  ;KPL;'1/0;17,8;
'8326302  ;KPL;'1/0;448;
'8326306  ;KPL;'1/0;511;
'8326316  ;KPL;'1/20;733;
'8849302  ;KPL;'1/15;25,4;
'8849304  ;KPL;'1/20;26,3;
'8849306  ;KPL;'1/0;33,2;
'8356810  ;KPL;'1/0;91,5;
'8356848  ;KPL;'1/0;8,11;
'8798340  ;KPL;'1/18;32,4;
'8798351  ;KPL;'1/10;12,18;
'8798352  ;M  ;'1/0;8,03;
'E2941057 ;KPL;'1/18;31,5;
'E2941064 ;KPL;'1/18;49,1;
'E2941071 ;KPL;'1/18;35,6;
'E2941088 ;KPL;'1/18;57,9;
'2941255  ;KPL;'1/18;36,1;
'2941262  ;KPL;'1/18;33;
'2941279  ;KPL;'1/10;37,8;
'8798300  ;KPL;'2/0;44,6;
'8798302  ;KPL;'2/0;35,3;
'8798304  ;KPL;'2/0;27,8;
'8798306  ;KPL;'2/0;56,1;
'8798308  ;KPL;'2/0;46,5;
'8798310  ;KPL;'2/0;34,1;
'8798312  ;KPL;'2/0;91,1;
'8798314  ;KPL;'2/0;62,2;
'8798316  ;KPL;'2/0;48,8;
'8798318  ;KPL;'2/0;122;
'8798320  ;KPL;'2/0;80,3;
'8798322  ;KPL;'2/0;74;
'8798324  ;KPL;'2/0;21,3;
'8798326  ;KPL;'2/0;31,8;
'8798334  ;KPL;'1/18;64,6;
'8798335  ;KPL;'1/18;93,2;
'8798336  ;KPL;'1/18;92,4;
'8798360  ;KPL;'2/36;78;
'8798361  ;KPL;'2/36;56,2;
'8798362  ;KPL;'2/36;43,1;
'8798363  ;KPL;'2/36;101,2;
'8798364  ;KPL;'2/36;68,7;
'8798365  ;KPL;'2/36;62,4;
'7915002  ;KPL;'1/5;376;
'7915022  ;KPL;'1/5;492;
'7915042  ;KPL;'1/5;318;
'7915052  ;KPL;'1/5;159;
'7917008  ;KPL;'1/7;159;
'7911110  ;KPL;'1/20;168;
'7911112  ;KPL;'1/16;168;
'7911114  ;KPL;'1/20;260;
'7911116  ;KPL;'1/16;260;
'7911118  ;KPL;'1/20;260;
'7911120  ;KPL;'1/16;260;
'7911142  ;KPL;'1/0;114;
'7911152  ;KPL;'1/0;15,1;
'8054107  ;KPL;'1/0;273;
'8054108  ;KPL;'1/8;273;
'7907202  ;KPL;'1/30;260;
'7907204  ;KPL;'1/24;260;
'7907206  ;KPL;'1/0;612;
'7907208  ;KPL;'1/0;612;
'7907218  ;KPL;'1/30;147;
'7907219  ;KPL;'1/24;152;
'7907220  ;KPL;'1/0;396;
'8057101  ;KPL;'1/1;230;
'8057102  ;KPL;'1/1;255,3;
'8057106  ;KPL;'1/1;90,9;
'8057133  ;KPL;'1/1;319,7;
'8057161  ;KPL;'1/1;512,9;
'8057206  ;KPL;'1/9;868,3;
'4513252  ;KPL;'1/0;29,8;
'8971110  ;KPL;'1/0;6,63;
'8971150  ;KPL;'1/0;71,4;
'8924336  ;KPL;'1/0;281;
'8964082  ;KPL;'1/0;362,05;
'8964122  ;KPL;'1/0;1015;
'8955050  ;KPL;'1/10;214;
'8955056  ;KPL;'1/10;223;
'8955060  ;KPL;'1/10;275;
'8955102  ;KPL;'1/10;122;
'8955104  ;KPL;'1/10;118;
'8955106  ;KPL;'1/10;172;
'8955112  ;KPL;'1/10;145;
'8955114  ;KPL;'1/10;145;
'8955250  ;KPL;'1/10;180;
'8955258  ;KPL;'1/10;186;
'8955260  ;KPL;'1/10;285;
'8955302  ;KPL;'1/10;324;
'8955304  ;KPL;'1/10;363;
'8955310  ;KPL;'1/10;409;
'8334903  ;M  ;'3,6/36;21,5;
'8334904  ;M  ;'1,2/0;46;
'8334905  ;M  ;'3,6/28,8;24,3;
'8334906  ;M  ;'1,2/0;48,6;
'8334907  ;M  ;'2,4/21,6;30,7;
'8334908  ;M  ;'1,2/0;61,8;
'8334909  ;M  ;'1,2/18;34,7;
'8334910  ;M  ;'1,2/9,6;69,3;
'8334923  ;KPL;'1/92;16;
'8334924  ;KPL;'1/0;20,4;
'8334925  ;KPL;'1/80;17,8;
'8334926  ;KPL;'1/0;24,5;
'8334927  ;KPL;'1/45;19,7;
'8334928  ;KPL;'1/0;26;
'8334929  ;KPL;'1/20;43;
'8334930  ;KPL;'1/20;22,1;
'8334943  ;KPL;'1/66;19,9;
'8334944  ;KPL;'1/0;29,7;
'8334945  ;KPL;'1/64;21,5;
'8334946  ;KPL;'1/0;30,4;
'8334947  ;KPL;'1/36;23,6;
'8334948  ;KPL;'1/0;35,3;
'8334949  ;KPL;'1/14;54,1;
'8334950  ;KPL;'1/27;27,6;
'8334961  ;KPL;'1/44;23,9;
'8334962  ;KPL;'1/24;34,1;
'8334963  ;KPL;'1/40;24,6;
'8334964  ;KPL;'1/0;35;
'8334965  ;KPL;'1/40;25,9;
'8334966  ;KPL;'1/0;36;
'8334967  ;KPL;'1/30;27,9;
'8334968  ;KPL;'1/0;38,3;
'8334969  ;KPL;'1/30;28,6;
'8334970  ;KPL;'1/0;39;
'8334971  ;KPL;'1/24;25,3;
'8334972  ;KPL;'1/12;49,3;
'8334973  ;KPL;'1/24;31;
'8334974  ;KPL;'1/12;60,9;
'8334975  ;KPL;'1/24;31,5;
'8334977  ;KPL;'1/24;32;
'8334979  ;KPL;'1/24;23,9;
'8334980  ;KPL;'1/14;32,9;
'8334991  ;M  ;'50/50;0,64;
'8334992  ;M  ;'50/50;0,64;
'8335600  ;M  ;'1/0;14,92;
'8335601  ;M  ;'1/0;32,2;
'8335604  ;M  ;'1/0;17,7;
'8335605  ;M  ;'1/0;35,9;
'8335606  ;M  ;'1/0;21,1;
'8335607  ;M  ;'1/0;44,3;
'8335720  ;KPL;'1/0;12,68;
'8335721  ;KPL;'1/1;18,8;
'8335724  ;KPL;'1/0;14,19;
'8335725  ;KPL;'1/1;20,5;
'8335726  ;KPL;'1/0;15,8;
'8335727  ;KPL;'1/1;23,2;
'8398760  ;KPL;'1/0;51,3;
'8398762  ;KPL;'1/0;45;
'3265620  ;KPL;'1/48;0,07;
'3266004  ;KPL;'1/36;0,07;
'8337000  ;M  ;'1/12;1,06;
'8337005  ;M  ;'1/9;1,04;
'8337007  ;M  ;'1/9;0,73;
'8337014  ;M  ;'1/24;0,18;
'8337022  ;M  ;'1/24;0,23;
'8337034  ;M  ;'1/32;0,67;
'8337042  ;M  ;'1/24;0,83;
'8337202  ;M  ;'1/24;3,54;
'8398725  ;M  ;'1/24;2,82;
'8398726  ;M  ;'1/18;2,25;
'8337302  ;M  ;'1/24;3,38;
'8338302  ;KPL;'1/25;6,82;
'8338308  ;KPL;'1/25;7,15;
'8338402  ;KPL;'1/12;6,93;
'9011031  ;KPL;'1/5;10125;
'9011114  ;KPL;'1/0;218;
'9011204  ;KPL;'1/25;72,9;
'9011209  ;KPL;'1/0;243;
'9011210  ;KPL;'1/10;250;
'9011212  ;KPL;'1/0;142;
'9011222  ;KPL;'1/0;33,4;
'9011230  ;KPL;'1/10;59,8;
'9011240  ;KPL;'1/5;721;
'9011252  ;KPL;'1/0;39,4;
'9011254  ;KPL;'1/0;531;
'9011256  ;KPL;'1/0;45;
'9011258  ;KPL;'1/0;701;
'9011259  ;KPL;'1/0;61,9;
'9011400  ;KPL;'1/5;47,1;
'9011410  ;KPL;'1/10;45,2;
'9011420  ;KPL;'1/5;141;
'9011430  ;KPL;'50/0;2,63;
'9011445  ;KPL;'1/0;78,5;
'9011108  ;KPL;'1/0;536;
'9011120  ;KPL;'1/0;224;
'9011121  ;KPL;'1/0;224;
'9011134  ;KPL;'1/0;184;
'9011136  ;KPL;'1/0;108;
'9011144  ;KPL;'1/0;108;
'9011226  ;KPL;'1/0;60,9;
'9011781  ;KPL;'1/0;41,3;
'9011783  ;KPL;'1/0;40,5;
'9011785  ;KPL;'1/0;54,4;
'9011788  ;KPL;'1/0;41,3;
'9011797  ;KPL;'1/0;58,1;
'9015221  ;KPL;'1/0;290;
'8355507  ;KPL;'1/10;0,05;
'8355509  ;KPL;'1/10;0,06;
'8355527  ;KPL;'1/10;0,06;
'8355568  ;KPL;'1/10;0,09;
'8355572  ;KPL;'1/10;0,16;
'8351010  ;M  ;'25/350;0,79;
'8351013  ;KPL;'1/4;27;
'8351034  ;M  ;'1/0;0,8;
'8351035  ;M  ;'1/0;1,06;
'8351036  ;M  ;'1/0;1,24;
'8353010  ;KPL;'1/50;1,12;
'8353012  ;KPL;'1/50;1,18;
'8353014  ;KPL;'1/50;1,46;
'8353016  ;KPL;'1/50;1,77;
'8353018  ;KPL;'1/50;1,98;
'8353020  ;KPL;'1/50;3,72;
'8353022  ;KPL;'1/25;5,14;
'8353024  ;KPL;'1/25;5,95;
'8353026  ;KPL;'1/0;7,1;
'8353028  ;KPL;'1/0;9,55;
'8353110  ;KPL;'100/0;2,05;
'8353112  ;KPL;'100/1125;2,71;
'8353114  ;KPL;'100/0;3;
'8353116  ;KPL;'50/0;2,91;
'8353118  ;KPL;'50/0;3,33;
'8353120  ;KPL;'50/0;4,14;
'8353122  ;KPL;'25/0;5,3;
'8353124  ;KPL;'25/0;10,59;
'8353126  ;KPL;'20/0;12,61;
'8353128  ;KPL;'1/50;9,29;
'8353130  ;KPL;'1/50;11,36;
'8353132  ;KPL;'1/50;12,21;
'8353134  ;KPL;'1/50;13,72;
'8353136  ;KPL;'1/30;14,52;
'8353138  ;KPL;'50/300;14,71;
'8353140  ;KPL;'25/0;15,5;
'8353142  ;KPL;'25/0;16,2;
'8353144  ;KPL;'20/0;22,4;
'8353148  ;KPL;'1/0;25,2;
'8353150  ;KPL;'1/0;29,5;
'8353154  ;KPL;'1/50;11,03;
'8353156  ;KPL;'1/0;7,11;
'7036978  ;KPL;'1/10;8,16;
'8356016  ;KPL;'1/0;233;
'8356017  ;KPL;'1/0;27;
'8398901  ;KPL;'1/24;12,1;
'8971160  ;KPL;'1/0;273;
'K7200025 ;M  ;'2/352;1,59;
'K7200030 ;M  ;'2/266;1,72;
'K7200035 ;M  ;'2/234;1,85;
'K7200040 ;M  ;'2/192;1,85;
'K7200045 ;M  ;'2/166;1,93;
'K7200050 ;M  ;'2/136;2,23;
'K7200055 ;M  ;'2/98;2,49;
'K7200060 ;M  ;'2/76;2,82;
'K7200065 ;M  ;'2/60;3,26;
'K7200070 ;M  ;'2/46;4,41;
'K7200075 ;M  ;'2/36;5,56;
'K7200080 ;M  ;'2/50;3,75;
'K7200085 ;M  ;'2/34;6,13;
'K7200095 ;M  ;'2/26;7,37;
'K7200100 ;M  ;'2/20;8,91;
'K7200105 ;M  ;'2/172;2,43;
'K7200110 ;M  ;'2/162;2,56;
'K7200115 ;M  ;'2/136;2,84;
'K7200120 ;M  ;'2/118;3,05;
'K7200125 ;M  ;'2/98;3,31;
'K7200130 ;M  ;'2/78;3,57;
'K7200135 ;M  ;'2/58;4,34;
'K7200140 ;M  ;'2/48;4,9;
'K7200145 ;M  ;'2/40;5,84;
'K7200150 ;M  ;'2/34;7,04;
'K7200155 ;M  ;'2/32;7,73;
'K7200160 ;M  ;'2/30;7,99;
'K7200170 ;M  ;'2/22;9,71;
'K7200175 ;M  ;'2/18;11,56;
'K7200180 ;M  ;'2/12;14,8;
'K7200185 ;M  ;'2/20;17;
'K7200190 ;M  ;'2/10;18,1;
'K7200195 ;M  ;'2/8;18,7;
'K7200200 ;M  ;'2/12;21,6;
'K7200205 ;M  ;'2/8;24,8;
'K7200210 ;M  ;'2/6;26,5;
'K7200212 ;M  ;'2/12;40,3;
'K7200215 ;M  ;'2/98;4,05;
'K7200220 ;M  ;'2/88;4,41;
'K7200225 ;M  ;'2/78;5,38;
'K7200230 ;M  ;'2/72;5,37;
'K7200235 ;M  ;'2/64;6,1;
'K7200240 ;M  ;'2/48;7,3;
'K7200245 ;M  ;'2/36;8,46;
'K7200250 ;M  ;'2/32;9,49;
'K7200260 ;M  ;'2/24;11,96;
'K7200265 ;M  ;'2/24;13,1;
'K7200270 ;M  ;'2/18;15,1;
'K7200275 ;M  ;'2/18;16,1;
'K7200280 ;M  ;'2/12;18,6;
