Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'K7110124 ;KPL;'10/0;9,9;
'K7110125 ;KPL;'10/0;2,05;
'K7110127 ;KPL;'1/1;8,49;
'K7110260 ;KPL;'1/12;12,48;
'K7110265 ;KPL;'1/8;14,3;
'K7110305 ;KPL;'1/100;2,23;
'K7110310 ;KPL;'1/100;0,92;
'K7110315 ;KPL;'1/50;3,72;
'K7110320 ;KPL;'1/50;4,47;
'K7110325 ;KPL;'1/50;1,71;
'K7110330 ;KPL;'1/50;3,75;
'K7110335 ;KPL;'1/25;4,37;
'K7110340 ;KPL;'1/50;4,76;
'K7111010 ;KPL;'1/0;0,95;
'K7111015 ;KPL;'1/0;1,36;
'K7111020 ;KPL;'1/0;1,68;
'K7111025 ;KPL;'1/0;3,01;
'K7111030 ;KPL;'1/0;7,2;
'K7111035 ;KPL;'1/0;2,4;
'K7111040 ;KPL;'1/0;3,15;
'K7111050 ;KPL;'1/25;0,81;
'K7111055 ;KPL;'1/25;1,24;
'K7111060 ;KPL;'1/25;1,04;
'K7111065 ;KPL;'1/25;1,5;
'K7111070 ;KPL;'1/25;3,7;
'K7111075 ;KPL;'1/10;16,6;
'K7111200 ;KPL;'1/20;8,96;
'K7113000 ;KPL;'1/10;20,1;
'K7113005 ;KPL;'1/10;31,1;
'K7113010 ;KPL;'1/10;36,5;
'K7113015 ;KPL;'1/10;52,9;
'K7113100 ;KPL;'1/10;28,1;
'K7113105 ;KPL;'1/10;28,5;
'K7113110 ;KPL;'1/10;29,7;
'K7113115 ;KPL;'1/10;34,3;
'K7120100 ;M  ;'20/40;6,29;
'K7120105 ;M  ;'20/40;9,58;
'K7120110 ;M  ;'20/40;11,04;
'K7120115 ;M  ;'20/20;16,12;
'K7120120 ;M  ;'20/20;20,8;
'K7120200 ;M  ;'20/20;10,63;
'K7120205 ;M  ;'20/20;12,69;
'K7120210 ;M  ;'20/20;16,04;
'K7120215 ;M  ;'20/20;17;
'K7120220 ;M  ;'20/20;19,33;
'K7120225 ;M  ;'20/20;23;
'K7120230 ;M  ;'20/20;26,11;
'K7120500 ;M  ;'20/20;8,73;
'K7120505 ;M  ;'20/0;10,14;
'K7301010 ;KPL;'1/100;5,09;
'K7301025 ;KPL;'1/0;5,2;
'K7301050 ;KPL;'1/100;9,57;
'K7310005 ;KPL;'1/0;76,1;
'K7310010 ;KPL;'1/0;76,1;
'K7320005 ;KPL;'1/4;89,3;
'K7320010 ;KPL;'1/4;92,6;
'K7320015 ;KPL;'1/6;158;
'K7320020 ;KPL;'1/6;181;
'K7320025 ;KPL;'1/6;183;
'K7320030 ;KPL;'1/6;307;
'K7321005 ;KPL;'1/24;32,46;
'K7321010 ;KPL;'1/24;34,47;
'K7321015 ;KPL;'1/12;42,6;
'K7321020 ;KPL;'1/12;50,39;
'K7321025 ;KPL;'1/12;53,12;
'K7321040 ;KPL;'1/0;342;
'K7321050 ;PAK;'1/1;87,19;
'K7321055 ;PAK;'1/1;99,24;
'K7321060 ;PAK;'1/1;113,9;
'K7322005 ;KPL;'1/0;23,5;
'K7322010 ;KPL;'1/0;23,5;
'K7322015 ;KPL;'1/0;22;
'K7322020 ;KPL;'1/0;24,5;
'K7322025 ;KPL;'1/0;27,1;
'K7322030 ;K
