Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'1747818  ;KPL;'1/5;15,89;
'1747819  ;KPL;'1/5;21,04;
'1747822  ;KPL;'1/10;15,38;
'1747824  ;KPL;'1/10;15,66;
'1747825  ;KPL;'1/10;21,34;
'1747827  ;KPL;'1/2;27,81;
'1747828  ;KPL;'1/2;34,95;
'1747837  ;KPL;'1/2;47,44;
'1747846  ;KPL;'1/0;95,05;
'1747870  ;KPL;'1/10;10,67;
'1747871  ;KPL;'1/10;11,77;
'1747878  ;KPL;'1/10;11,62;
'1747879  ;KPL;'1/10;12,43;
'1747880  ;KPL;'1/5;14,12;
'1747888  ;KPL;'1/5;22,21;
'1747889  ;KPL;'1/5;23,84;
'1747897  ;KPL;'1/5;27,66;
'1747906  ;KPL;'1/2;52,45;
'1747907  ;KPL;'1/2;53,33;
'1748011  ;KPL;'1/10;33,62;
'1748072  ;KPL;'1/10;11,48;
'1748077  ;KPL;'1/10;13,76;
'1748081  ;KPL;'1/5;15,38;
'1748104  ;KPL;'1/10;21,34;
'1748111  ;KPL;'1/10;14,12;
'1748112  ;KPL;'1/10;14,42;
'1748113  ;KPL;'1/10;20,31;
'1748114  ;KPL;'1/10;20,52;
'1748115  ;KPL;'1/10;23,69;
'1748116  ;KPL;'1/10;16,25;
'1748117  ;KPL;'1/10;18,32;
'1748151  ;KPL;'1/10;19,27;
'1748171  ;KPL;'1/10;24,35;
'1748172  ;KPL;'1/10;25,23;
'1748173  ;KPL;'1/0;31,85;
'1748941  ;KPL;'1/0;55,17;
'1748944  ;KPL;'1/0;225,11;
'1748945  ;KPL;'1/0;225,11;
'1748946  ;KPL;'1/0;240,11;
'1748947  ;KPL;'1/0;240,11;
'1748972  ;KPL;'1/0;73,41;
'1748973  ;KPL;'1/0;139,04;
'1748977  ;KPL;'1/0;151,47;
'1748978  ;KPL;'1/0;58,41;
'2011224  ;M  ;'120/720;2,33;
'2011322  ;M  ;'60/360;3,04;
'2011324  ;M  ;'180/720;3,04;
'2011342  ;M  ;'60/360;5,41;
'2016148  ;KPL;'1/10;38,91;
'2016150  ;KPL;'1/10;39,69;
'2016151  ;KPL;'1/10;55,88;
'2016152  ;KPL;'1/10;67,08;
'2016182  ;KPL;'1/10;14,72;
'2016189  ;KPL;'1/10;9,11;
'2016354  ;KPL;'1/5;9,34;
'2016360  ;KPL;'5/0;33,22;
'2016365  ;KPL;'5/0;55,4;
'2016368  ;KPL;'1/20;19,46;
'2016376  ;KPL;'1/12;19,46;
'2016379  ;KPL;'1/40;6,54;
'2016381  ;KPL;'1/10;10,43;
'2016385  ;KPL;'1/10;15,72;
'2016459  ;KPL;'1/20;2,84;
'2016534  ;KPL;'5/0;11,21;
'2016536  ;KPL;'5/0;12,53;
'2020920  ;M  ;'90/540;2,24;
'2020925  ;M  ;'200/800;2,24;
'2020928  ;M  ;'650/1300;2,24;
'2020932  ;M  ;'120/720;2,32;
'2020937  ;M  ;'600/1800;2,32;
'2020938  ;M  ;'240/960;2,32;
'2070500  ;KPL;'1/0;116,23;
'2070501  ;KPL;'1/6;162,95;
'2070502  ;KPL;'1/0;213,91;
'2070503  ;KPL;'1/6;252,22;
'2070504  ;KPL;'1/4;291,84;
'2070505  ;KPL;'1/0;337,14;
'2070506  ;KPL;'1/4;378,28;
'2070507  ;KPL;'1/0;427,83;
'2070508  ;KPL;'1/3;470,29;
'2070509  ;KPL;'1/0;508,59;
'2070510  ;KPL;'1/0;555,31;
'2070522  ;KPL;'1/5;38,53;
'2070528  ;KPL;'30/360;45,95;
'2070532  ;KPL;'1/5;57,84;
'2070645  ;KPL;'18/0;9,07;
'2070695  ;KPL;'1/0;302,61;
'2070696  ;KPL;'1/0;350,51;
'2070697  ;KPL;'1/0;519,41;
'2070720  ;KPL;'1/100;9,75;
'2070735  ;KPL;'1/10;11,71;
'2070736  ;KPL;'1/10;16,79;
'2070771  ;KPL;'1/0;7,99;
'2070819  ;KPL;'1/100;50,01;
'2070860  ;KPL;'1/6;605,21;
'2070861  ;KPL;'1/10;333,59;
'2070862  ;KPL;'1/40;133,71;
'2070863  ;KPL;'1/40;175,93;
'2070865  ;KPL;'1/40;252;
'2070867  ;KPL;'1/90;45,74;
'2070869  ;KPL;'6/60;514,26;
'2070972  ;KPL;'1/30;7,5;
'2070973  ;KPL;'1/30;7,5;
'2070990  ;KPL;'1/10;189,06;
'2070991  ;KPL;'1/100;39,72;
'2070992  ;KPL;'1/100;50,69;
'2070994  ;KPL;'1/120;6,63;
'2070997  ;KPL;'1/100;13,94;
'1998030  ;PAR;'1/45;24,6;
'2014115  ;KPL;'1/50;22;
'2014116  ;KPL;'1/40;30,2;
'2014117  ;KPL;'1/10;572;
'2014118  ;PSS;'1/1;9,95;
'2098030  ;KPL;'1/40;13,4;
'2098031  ;KPL;'1/30;19,4;
'2098032  ;KPL;'1/20;23,3;
'1939206  ;PAR;'1/45;47,3;
'1939298  ;KPL;'1/70;10,13;
'2013612  ;KPL;'1/20;1;
'2013615  ;KPL;'1/20;1;
'2013618  ;KPL;'1/20;1,1;
'2048126  ;KPL;'1/50;12,04;
'2048136  ;KPL;'1/40;15,7;
'2048151  ;KPL;'1/30;38,6;
'2048152  ;KPL;'1/50;10,99;
'2048162  ;KPL;'1/50;17;
'2048198  ;KPL;'1/60;22,5;
'3833804  ;KPL;'5/5;107;
'3833805  ;KPL;'1/5;119;
'3833807  ;KPL;'1/0;174;
'2910076  ;M  ;'25/2500;1,13;
'2910079  ;M  ;'25/1500;1,75;
'2910082  ;M  ;'25/1500;2,25;
'2910085  ;M  ;'25/1000;3,29;
'2910231  ;M  ;'25/0;1,67;
'2910232  ;M  ;'25/0;1,96;
'2910233  ;M  ;'25/1000;2,16;
'2910234  ;M  ;'50/3500;2,25;
'2910235  ;M  ;'25/1500;2,6;
'2910236  ;M  ;'50/2000;2,76;
'2910238  ;M  ;'25/1500;3,16;
'2910240  ;M  ;'50/1500;3,16;
'2910242  ;M  ;'25/1000;4,8;
'2910312  ;M  ;'20/2500;0,92;
'2910313  ;M  ;'50/3500;0,96;
'2910316  ;M  ;'25/1500;1,56;
'2910319  ;M  ;'25/1500;2,18;
'2910320  ;M  ;'50/1500;2,32;
'2910325  ;M  ;'25/1000;3,72;
'2910513  ;M  ;'25/1500;2,15;
'2910515  ;M  ;'25/1500;3,12;
'2910517  ;M  ;'25/1500;4,88;
'2911435  ;M  ;'50/0;3,8;
'2911445  ;M  ;'50/0;5,5;
'2911455  ;M  ;'50/0;6,29;
'2911465  ;M  ;'50/0;8,93;
'2941510  ;KPL;'1/10;94;
'2941713  ;KPL;'1/10;111;
'2941716  ;KPL;'1/0;111;
'2941719  ;KPL;'1/5;115;
'2941725  ;KPL;'1/5;120;
'2941731  ;KPL;'1/0;210;
'1298303  ;KPL;'1/100;6,05;
'1298307  ;KPL;'1/10;10,79;
'1298310  ;KPL;'1/100;5,46;
'1298320  ;KPL;'1/10;3,32;
'1298325  ;KPL;'1/100;10,54;
'1298329  ;KPL;'1/10;13,1;
'1298435  ;KPL;'1/100;5,12;
'1298439  ;KPL;'1/10;9,2;
'1298452  ;KPL;'1/100;10;
'2930306  ;KPL;'1/5;54,8;
'2930720  ;KPL;'1/20;22,2;
'2930730  ;KPL;'1/20;28,4;
'2930732  ;KPL;'10/10;6,85;
'2930751  ;KPL;'1/20;71;
'2930752  ;KPL;'1/20;85,9;
'2932015  ;KPL;'1/100;2,35;
'2932020  ;KPL;'1/100;2,27;
'2932115  ;KPL;'1/100;6,09;
'2932215  ;KPL;'1/100;5,79;
'2932220  ;KPL;'1/100;8,12;
'2932225  ;KPL;'1/50;16,6;
'2932232  ;KPL;'1/50;29,7;
'2932313  ;KPL;'1/250;3,37;
'2932318  ;KPL;'1/250;2,51;
'2932319  ;KPL;'1/250;3,55;
'2932325  ;KPL;'1/200;6,83;
'2932410  ;KPL;'1/500;2,33;
'2932510  ;KPL;'1/500;3,28;
'2932513  ;KPL;'1/400;3,19;
'2932516  ;KPL;'1/300;3,19;
'2932613  ;KPL;'30/0;5,36;
'2932616  ;KPL;'30/0;5,01;
'2932619  ;KPL;'1/250;4,24;
'2932625  ;KPL;'1/100;6,64;
'2932632  ;KPL;'1/100;10,04;
'2932640  ;KPL;'12/0;16,5;
'2932650  ;KPL;'1/50;22,6;
'2940015  ;KPL;'1/250;4,23;
'2940020  ;KPL;'1/250;3,84;
'2940025  ;KPL;'1/250;4,23;
'2940032  ;KPL;'1/200;7,02;
'2940115  ;KPL;'1/250;3,76;
'2940120  ;KPL;'1/250;3,72;
'2940125  ;KPL;'1/250;4,06;
'2940132  ;KPL;'1/200;6,62;
'2940215  ;KPL;'1/250;4,08;
'2940216  ;KPL;'1/250;5,23;
'2940219  ;KPL;'1/250;4,58;
'2940225  ;KPL;'1/200;5,21;
'2940232  ;KPL;'1/200;7,77;
'2940432  ;KPL;'1/250;3,93;
'2940450  ;KPL;'1/500;0,58;
'2940451  ;KPL;'1/500;0,58;
'2941315  ;KPL;'1/200;4,66;
'2941320  ;KPL;'1/200;4,31;
'5161742  ;KPL;'1/0;57,6;
'2934115  ;KPL;'1/10;72,9;
'2934135  ;KPL;'1/10;103;
'2934137  ;KPL;'1/5;130;
'2934141  ;KPL;'1/5;111;
'2934142  ;KPL;'1/10;136;
'4998007  ;KPL;'1/2;194,82;
'E015072  ;KPL;'5/0;13,42;
'E015073  ;KPL;'5/0;4,7;
'E015074  ;KPL;'5/0;4,86;
'E015075  ;KPL;'5/0;7,82;
'E015109  ;KPL;'5/0;7,94;
'E015110  ;KPL;'5/0;7,94;
'E015111  ;KPL;'5/0;7,92;
'E019011  ;KPL;'5/0;4,94;
'E019012  ;KPL;'5/0;5,56;
'E019013  ;KPL;'5/0;3,29;
'E019014  ;KPL;'5/0;4,7;
'E019015  ;KPL;'5/0;3,83;
'E019017  ;KPL;'5/0;5,35;
'E019018  ;KPL;'5/0;5,89;
'E019019  ;KPL;'5/0;6,16;
'E019020  ;KPL;'5/0;5,08;
'E019021  ;KPL;'5/0;6,21;
'E019022  ;KPL;'5/0;6,56;
'E019024  ;PAK;'5/0;1,94;
'E019056  ;KPL;'5/0;3,44;
'E077008  ;KPL;'5/0;8,65;
'E077009  ;KPL;'5/0;13,79;
'E077011  ;KPL;'5/0;15,3;
'E077044  ;KPL;'5/0;6,88;
'E077045  ;KPL;'5/0;6,37;
'E077046  ;KPL;'5/0;7,05;
'E077500  ;KPL;'5/5;52,4;
'E077501  ;KPL;'5/5;52,4;
'E077502  ;KPL;'5/5;53,6;
'E078009  ;KPL;'5/0;4,37;
'E078010  ;KPL;'5/0;12,33;
'E078011  ;KPL;'5/0;12,23;
'E078012  ;KPL;'5/0;5,27;
'E078013  ;KPL;'5/0;10,37;
'E078015  ;KPL;'5/0;5,57;
'E078016  ;KPL;'5/0;7,65;
'E078018  ;KPL;'5/0;7,56;
'E078019  ;KPL;'5/0;9,07;
'E078020  ;KPL;'5/0;13,04;
'E078021  ;KPL;'5/0;12,59;
'E078022  ;KPL;'5/0;27,13;
'E078024  ;KPL;'5/0;10,32;
'E078025  ;KPL;'5/0;12,9;
'E078026  ;KPL;'5/0;11,26;
'E078027  ;KPL;'5/0;11,55;
'E078028  ;KPL;'5/0;12,14;
'E078029  ;KPL;'5/0;11,55;
'E078030  ;KPL;'5/0;8,16;
'E078031  ;KPL;'5/0;6,36;
'E078032  ;KPL;'5/0;6,33;
'E078034  ;KPL;'5/0;6,52;
'E078035  ;KPL;'5/0;6,61;
'E078036  ;KPL;'5/0;7,25;
'E078038  ;KPL;'5/0;6,36;
'E078039  ;KPL;'5/0;6,36;
'E078040  ;KPL;'5/0;6,92;
'E078041  ;KPL;'5/0;6,73;
'E078042  ;KPL;'5/0;7,05;
'E078566  ;KPL;'4/12;7,91;
'E079001  ;KPL;'5/0;7,17;
'E079002  ;KPL;'5/0;8,75;
'E079003  ;KPL;'5/0;23,1;
'E079004  ;KPL;'5/0;5,62;
'E079005  ;KPL;'5/0;4,7;
'E079125  ;KPL;'5/0;3,29;
'E079129  ;KPL;'5/0;8,14;
'E079130  ;KPL;'5/0;4,7;
'E079145  ;KPL;'5/0;4,43;
'E080126  ;KPL;'5/0;6,97;
'KF38     ;KPL;'5/0;0,01;
'KF39     ;KPL;'5/0;0,01;
'KF42     ;KPL;'5/0;0,01;
'KF43     ;KPL;'5/0;0,01;
'KF44     ;KPL;'5/0;0,01;
'KF45     ;KPL;'5/0;0,01;
'KF46     ;KPL;'5/0;0,01;
'KF47     ;KPL;'5/0;0,01;
'KF48     ;KPL;'5/0;0,01;
'KF49     ;KPL;'5/0;0,01;
'KF50     ;KPL;'5/0;0,01;
'KF51     ;KPL;'5/0;0,01;
'KF52     ;KPL;'5/0;0,01;
'KF53     ;KPL;'5/0;0,01;
'KF54     ;KPL;'5/0;0,01;
'KF55     ;KPL;'5/0;0,01;
'KF56     ;KPL;'5/0;0,01;
'KF57     ;KPL;'5/0;0,01;
'KF59     ;KPL;'5/0;0,01;
'KF60     ;KPL;'5/0;0,01;
'KF62     ;KPL;'5/0;0,01;
'KF63     ;KPL;'5/0;0,01;
'KF64     ;KPL;'5/0;0,01;
'KF65     ;KPL;'5/0;0,01;
'KF74     ;KPL;'1/0;0,01;
'E019052  ;KPL;'5/0;64,44;
'E078480  ;KPL;'1/2;146,75;
'E078502  ;KPL;'1/1;34,75;
'E078523  ;KPL;'4/24;1,29;
'E078560  ;KPL;'4/12;9,91;
'E078570  ;KPL;'4/12;14,72;
'E078580  ;KPL;'4/8;15,8;
'E078590  ;KPL;'5/10;12,36;
'E078600  ;KPL;'4/12;12,19;
'E078605  ;KPL;'4/12;13,46;
'E078615  ;KPL;'4/12;11,04;
'E078660  ;KPL;'4/24;1,88;
'E078661  ;KPL;'4/24;0,85;
'E078665  ;KPL;'4/24;1,25;
'E078670  ;KPL;'4/64;1,38;
'E078671  ;KPL;'4/64;1,25;
'E078672  ;KPL;'4/24;1;
'E078680  ;KPL;'4/24;2,63;
'E078681  ;KPL;'4/24;2,88;
'E078690  ;KPL;'4/24;2,88;
'E078691  ;KPL;'4/24;2,88;
'E078695  ;KPL;'4/24;2,38;
'E078700  ;KPL;'4/24;3;
'E078704  ;KPL;'4/64;1,25;
'E078750  ;PAK;'4/12;5;
'E078760  ;PAK;'4/12;8,5;
'E078780  ;KPL;'4/24;3,13;
'E078785  ;KPL;'4/24;2,63;
'E078790  ;KPL;'4/24;2,88;
'E078795  ;KPL;'4/24;2,63;
'E078855  ;KPL;'4/12;11,63;
'E078890  ;KPL;'3/6;17,67;
'2930214  ;KPL;'1/50;1,18;
'2930217  ;KPL;'50/1000;1,22;
'2930220  ;KPL;'50/1000;1,26;
'2930224  ;KPL;'50/1000;1,57;
'2930228  ;KPL;'50/500;1,64;
'2930232  ;KPL;'50/500;1,72;
'2930238  ;KPL;'50/500;1,72;
'2930244  ;KPL;'50/500;1,91;
'2930250  ;KPL;'50/250;1,99;
'2930256  ;KPL;'50/200;2,06;
'2930265  ;KPL;'50/200;2,33;
'2930275  ;KPL;'50/200;2,63;
'2930285  ;KPL;'50/200;2,67;
'2930295  ;KPL;'50/100;2,98;
'2930298  ;KPL;'50/100;3,21;
'2930300  ;KPL;'50/100;3,44;
'2930511  ;KPL;'1/50;5,82;
'2930521  ;KPL;'50/1000;5,53;
'2930525  ;KPL;'50/1000;6,04;
'2930528  ;KPL;'50/500;6,07;
'2930531  ;KPL;'50/500;6,25;
'2930539  ;KPL;'50/500;6,25;
'2930544  ;KPL;'50/500;6,84;
'2930550  ;KPL;'50/500;6,98;
'2930556  ;KPL;'50/200;7,82;
'2930565  ;KPL;'50/200;8,47;
'2930575  ;KPL;'50/200;8,65;
'2930585  ;KPL;'50/200;4,75;
'2930595  ;KPL;'50/100;5,27;
'2930596  ;KPL;'1/50;11,45;
'2930597  ;KPL;'1/25;12,95;
'E019001  ;PAK;'5/0;2,44;
'E019002  ;PAK;'5/0;2,44;
'E019003  ;PAK;'5/0;2,5;
'E019004  ;PAK;'5/0;2,5;
'E019006  ;PAK;'5/0;2,56;
'E019007  ;PAK;'5/0;2,13;
'E019008  ;PAK;'5/0;2,48;
'E019010  ;PAK;'5/0;3;
'E019105  ;PAK;'5/0;6,38;
'E019120  ;PAK;'5/0;1,25;
'E080123  ;PAK;'5/0;4,2;
'E080124  ;PAK;'5/0;5,29;
'E080125  ;PAK;'5/0;4,37;
'KF69     ;KPL;'5/0;0,01;
'KF70     ;KPL;'5/0;0,01;
'KF71     ;KPL;'5/0;0,01;
'KF72     ;KPL;'5/0;0,01;
'KF73     ;KPL;'5/0;0,01;
'2940510  ;KPL;'1/10;12,87;
'2940513  ;KPL;'1/10;11,34;
'2940515  ;KPL;'1/10;12,44;
'2940519  ;KPL;'1/10;10,58;
'2940525  ;KPL;'1/10;13,1;
'2940615  ;KPL;'1/10;14,45;
'2940620  ;KPL;'1/10;11,55;
'2940625  ;KPL;'1/10;13,69;
'2940630  ;KPL;'1/50;1,15;
'2940631  ;KPL;'1/50;5,23;
'2940710  ;KPL;'1/10;15,9;
'2940715  ;KPL;'1/10;14,66;
'2940720  ;KPL;'1/10;13,69;
'2940725  ;KPL;'1/10;15,6;
'2940828  ;KPL;'1/10;7,02;
'2940832  ;KPL;'1/10;9,63;
'2940839  ;KPL;'1/10;11,99;
'2998402  ;KPL;'1/1;119;
'2998403  ;KPL;'1/1;122;
'2998406  ;KPL;'1/1;118;
'2998410  ;KPL;'1/1;118;
'2998411  ;KPL;'1/1;118;
'2998414  ;KPL;'1/10;9,83;
'2948011  ;KPL;'10/0;15,2;
'2948017  ;KPL;'10/0;13,67;
'2948021  ;KPL;'10/0;16,6;
'2948025  ;KPL;'10/0;14,02;
'2948027  ;KPL;'10/0;22,7;
'2948041  ;KPL;'10/0;16,5;
'2948043  ;KPL;'10/0;23,8;
'2948051  ;KPL;'10/0;25,4;
'2948071  ;KPL;'10/0;15,3;
'2948077  ;KPL;'10/0;14,15;
'2948081  ;KPL;'10/0;15,2;
'2948083  ;KPL;'10/0;23,8;
'2948211  ;KPL;'10/0;2,34;
'2948213  ;KPL;'10/0;2,34;
'2948215  ;KPL;'10/0;2,48;
'2948217  ;KPL;'10/0;2,48;
'2948221  ;KPL;'10/0;2,72;
'2948223  ;KPL;'10/0;2,75;
'2948225  ;KPL;'10/0;2,75;
'2948229  ;KPL;'10/0;2,75;
'2948233  ;KPL;'10/0;3,61;
'2948235  ;KPL;'10/0;3,94;
'2948313  ;KPL;'10/0;3,75;
'2948315  ;KPL;'10/0;2,8;
'2948317  ;KPL;'10/0;4,3;
'2948321  ;KPL;'10/0;3,75;
'2948323  ;KPL;'10/0;2,83;
'2948325  ;KPL;'10/0;4,3;
'2948331  ;KPL;'10/0;3,75;
'2948333  ;KPL;'10/0;2,83;
'2948335  ;KPL;'10/0;4,34;
'2948345  ;KPL;'10/0;4,61;
'2948351  ;KPL;'10/0;5,05;
'2948361  ;KPL;'10/0;5,05;
'2948411  ;KPL;'10/0;3,75;
'2948415  ;KPL;'10/0;4,3;
'2948423  ;KPL;'10/0;3,55;
'2948425  ;KPL;'10/0;4,34;
'2948461  ;KPL;'10/0;3,75;
'2948465  ;KPL;'10/0;2,72;
'2948467  ;KPL;'10/0;4,34;
'2948473  ;KPL;'10/0;3,69;
'2948475  ;KPL;'10/0;4,34;
'2948481  ;KPL;'10/0;5,96;
'2948611  ;KPL;'10/0;20,3;
'2948613  ;KPL;'10/0;36,4;
'2948631  ;KPL;'10/0;69,7;
'2998702  ;KPL;'1/0;15,4;
'2998703  ;KPL;'1/0;15,4;
'2998704  ;KPL;'1/0;15,4;
'2998705  ;KPL;'10/0;15,6;
'2998707  ;KPL;'1/0;15,6;
'2998708  ;KPL;'1/0;15,4;
'2998709  ;KPL;'1/0;15,4;
'2998711  ;PAK;'1/0;6,87;
'2998712  ;PAK;'1/0;8,58;
'2998713  ;PAK;'1/0;11,28;
'2998714  ;PAK;'1/0;6,87;
'2998715  ;PAK;'1/0;8,58;
'2998716  ;PAK;'1/0;12,88;
'2998718  ;PAK;'1/0;7,22;
'2998719  ;PAK;'1/0;2,75;
'2998720  ;PAK;'1/0;8,58;
'1486112  ;KPL;'1/0;238,68;
'1498107  ;KPL;'1/0;333,54;
'1498109  ;KPL;'1/0;389,64;
'1498200  ;KPL;'1/0;21,42;
'1498204  ;KPL;'1/0;27,34;
'1498206  ;KPL;'1/0;35,5;
'1498208  ;KPL;'1/0;40,9;
'1498210  ;KPL;'1/0;53,75;
'1498212  ;KPL;'1/0;73,95;
'1498214  ;KPL;'1/0;91,7;
'3061117  ;RLL;'1/0;288;
'3061122  ;RLL;'1/0;760;
'3061127  ;RLL;'1/0;720;
'3061129  ;RLL;'1/0;666;
'3061131  ;RLL;'1/0;710;
'3061217  ;PAK;'1/0;480;
'3061222  ;PAK;'1/0;500;
'3061227  ;PAK;'1/0;600;
'3061237  ;RLL;'1/24;128;
'3098132  ;KPL;'1/1;744;
'3033002  ;KPL;'1/1;95,2;
'3033004  ;KPL;'1/0;216;
'3033005  ;KPL;'1/0;269;
'3033006  ;KPL;'1/0;322;
'3033007  ;KPL;'1/0;412;
'3033008  ;KPL;'1/0;593;
'3033009  ;KPL;'1/0;755;
'3033010  ;KPL;'1/0;908;
'3033102  ;KPL;'1/0;73,9;
'3033104  ;KPL;'1/0;83,5;
'3033105  ;KPL;'1/0;90,9;
'3033106  ;KPL;'1/0;100;
'3033107  ;KPL;'1/0;127;
'3033108  ;KPL;'1/0;176;
'3033109  ;KPL;'1/0;267;
'3033110  ;KPL;'1/0;353;
'3033192  ;KPL;'1/0;73,9;
'3033194  ;KPL;'1/0;85,6;
'3033195  ;KPL;'1/0;90,9;
'3033196  ;KPL;'1/0;100;
'3033197  ;KPL;'1/0;127;
'3033198  ;KPL;'1/0;176;
'3033199  ;KPL;'1/0;267;
'3033306  ;KPL;'1/0;265;
'3033307  ;KPL;'1/0;289;
'3033308  ;KPL;'1/0;339;
'3033309  ;KPL;'1/0;487;
'3033353  ;KPL;'1/0;277;
'3033354  ;KPL;'1/0;338;
'3033355  ;KPL;'1/0;432;
'3033356  ;KPL;'1/0;513;
'3033357  ;KPL;'1/0;659;
'3033358  ;KPL;'1/0;933;
'3033359  ;KPL;'1/0;1761,7;
'3033360  ;KPL;'1/0;3387,06;
'3033371  ;KPL;'1/0;344;
'3033373  ;KPL;'1/0;555;
'3033374  ;KPL;'1/0;601;
'3033375  ;KPL;'1/0;762;
'3033376  ;KPL;'1/0;909;
'3033377  ;KPL;'1/0;1329;
'3033378  ;KPL;'1/0;1665;
'3033379  ;KPL;'1/0;2126;
'3033516  ;KPL;'1/0;147;
'3033518  ;KPL;'1/0;150;
'3033519  ;KPL;'1/0;160;
'3033520  ;KPL;'1/0;169;
'3033521  ;KPL;'1/0;188;
'3033522  ;KPL;'1/0;214;
'3033545  ;KPL;'1/0;178;
'3033546  ;KPL;'1/0;185;
'3033547  ;KPL;'1/0;190;
'3033548  ;KPL;'1/0;200;
'3033549  ;KPL;'1/0;227;
'3033550  ;KPL;'1/0;241;
'3033558  ;KPL;'1/0;213;
'3033559  ;KPL;'1/0;230;
'3033560  ;KPL;'1/0;216;
'3033561  ;KPL;'1/0;246;
'3033562  ;KPL;'1/0;249;
'3033570  ;KPL;'1/0;249;
'3033571  ;KPL;'1/0;281;
'3033572  ;KPL;'1/0;259;
'3033573  ;KPL;'1/0;262;
'3033581  ;KPL;'1/0;330;
'3033582  ;KPL;'1/0;363;
'3033583  ;KPL;'1/0;337;
'3033591  ;KPL;'1/0;405;
'3033592  ;KPL;'1/0;474;
'3033600  ;KPL;'1/0;540;
'3033603  ;KPL;'1/0;625;
'3034001  ;KPL;'1/1;144;
'3034003  ;KPL;'1/0;415;
'3034004  ;KPL;'1/0;513;
'3034005  ;KPL;'1/0;710;
'3034006  ;KPL;'1/0;900;
'3034007  ;KPL;'1/0;1364;
'3034101  ;KPL;'1/0;119;
'3034103  ;KPL;'1/0;166;
'3034104  ;KPL;'1/0;179;
'3034105  ;KPL;'1/0;215;
'3034106  ;KPL;'1/0;236;
'3034171  ;KPL;'1/0;110;
'3034173  ;KPL;'1/0;146;
'3034174  ;KPL;'1/0;165;
'3034175  ;KPL;'1/0;207;
'3034177  ;KPL;'1/0;354;
'3034510  ;KPL;'1/0;159;
'3034763  ;KPL;'1/0;60,4;
'3034764  ;KPL;'1/0;70;
'3034765  ;KPL;'1/0;81,8;
'3034766  ;KPL;'1/0;90,2;
'3034768  ;KPL;'1/0;114;
'3098200  ;KPL;'1/1;60,4;
'3098202  ;KPL;'1/1;79,8;
'3098204  ;KPL;'1/1;90,2;
'3098206  ;KPL;'1/1;111;
'3098210  ;KPL;'1/1;170;
'3098254  ;KPL;'1/1;813;
'1844012  ;KPL;'1/5;332;
'1844025  ;M  ;'1/100;36,6;
'1844032  ;M  ;'1/100;37,3;
'1844038  ;M  ;'1/100;44,4;
'1844042  ;M  ;'1/100;50,7;
'1844048  ;M  ;'1/100;47,9;
'1844052  ;M  ;'1/100;52,8;
'1844065  ;M  ;'1/100;54,2;
'1844092  ;M  ;'1/100;89;
'1844523  ;KPL;'1/96;260;
'1844525  ;KPL;'1/1;270;
'1844548  ;KPL;'1/1;309;
'1845023  ;KPL;'1/12;396;
'1845044  ;KPL;'1/24;346,61;
'1845523  ;KPL;'1/72;134;
'1845544  ;KPL;'1/72;149;
'1845548  ;KPL;'1/1;170;
'3010112  ;M  ;'1/200;31,7;
'3010113  ;M  ;'1/200;33;
'3010114  ;M  ;'1/200;46,5;
'3010115  ;M  ;'1/200;58,6;
'3010169  ;M  ;'1/200;43;
'3010172  ;M  ;'1/200;52,9;
'3010182  ;M  ;'1/200;65,5;
'3010193  ;M  ;'1/200;87,3;
'3010207  ;M  ;'1/100;87,6;
'3010213  ;M  ;'1/200;31,7;
'3010214  ;M  ;'1/200;41,7;
'3010215  ;M  ;'1/200;52,9;
'3010216  ;M  ;'1/200;71,4;
'3010225  ;M  ;'1/100;92,6;
'3010232  ;M  ;'1/200;46,3;
'3010233  ;M  ;'1/200;54,2;
'3010234  ;M  ;'1/200;64,8;
'3010321  ;M  ;'1/100;133;
'3010333  ;M  ;'1/200;84,7;
'3010336  ;M  ;'1/200;92,6;
'3010339  ;M  ;'1/200;103;
'3010424  ;KPL;'1/1;299;
'3010425  ;KPL;'1/6;334;
'3010534  ;KPL;'1/1;381;
'3010535  ;KPL;'1/6;393;
'3010620  ;KPL;'1/3;124;
'3010648  ;KPL;'1/1;108;
'3010784  ;KPL;'1/1;54,9;
'3010786  ;KPL;'1/1;63,1;
'3010787  ;KPL;'1/1;68,4;
'3010789  ;KPL;'1/1;83,2;
'3010790  ;KPL;'1/1;63,9;
'3010792  ;KPL;'1/1;71;
'3010793  ;KPL;'1/1;71;
'3010794  ;KPL;'1/1;73,2;
'3010795  ;KPL;'1/1;78,9;
'3010797  ;KPL;'1/1;93,3;
'3010798  ;KPL;'1/1;100;
'3010807  ;KPL;'1/1;962;
'3010832  ;KPL;'1/0;36,83;
'3010845  ;KPL;'1/10;86,6;
'3010100  ;KPL;'1/0;46,7;
'1880106  ;KPL;'1/0;1835,4;
'1880108  ;KPL;'1/0;1874,5;
'1881806  ;KPL;'1/0;534,75;
'1881808  ;KPL;'1/0;621;
'1881910  ;KPL;'1/0;702,65;
'1881916  ;KPL;'1/0;780,85;
'0498204  ;KPL;'1/5;67,2;
'0498206  ;KPL;'1/5;71,8;
'0498210  ;KPL;'1/5;111;
'0498212  ;KPL;'1/5;20,7;
'0498214  ;KPL;'1/5;22,9;
'0498216  ;KPL;'1/5;41,6;
'0498218  ;KPL;'1/5;46,9;
'0498220  ;KPL;'1/5;48,9;
